Posn,Number,Name,FinalScore,
1073,,Richard Bromley/Fred Yearsley|Richard Bromley~Fred Yearsley,360,508
1118,,Sarah Jones/Peter Jones|Sarah Jones~Peter Jones,360,508
1089,,Stuart Chadwick|Stuart Chadwick,360,508
1060,,Michael Aspray|Michael Aspray,356,503
1047,,Carys Holloway|Carys Holloway,350,494
1000,,Kevin Pickering|Kevin Pickering,350,494
1010,MTB010250,Michael Thompson/Iain McIntyre|Michael Thompson~Iain McIntyre,350,494
1115,,Bruce Manson|Bruce Manson,340,480
1049,,Eugene Kertzman|Eugene Kertzman,340,480
1040,,John Partington|John Partington,340,480
2501,,Joshua Luck/Madeleine Iafrate|Joshua Luck~Madeleine Iafrate,340,480
1126,,Mike Summers/Mark Humphries|Mike Summers~Mark Humphries,340,480
1035,,Thomas Spain/Paul Spain|Thomas Spain~Paul Spain,340,480
1062,,Andrew Appleby|Andrew Appleby,337,476
1020,,Kay Crawford/James Crawford|Kay Crawford~James Crawford,330,466
1087,,Neil Walker/Claire Walker|Neil Walker~Claire Walker,330,466
1137,MTB008349/F,Gill Stott|Gill Stott,328,463
1133,,David Chowings/Adam Curtis|David Chowings~Adam Curtis,320,452
1044,,Guy Shayler/David Rickwood|Guy Shayler~David Rickwood,320,452
1077,,Pete Amphlett|Pete Amphlett,320,452
1131,,Tom Bentley/Vicki Saunders|Tom Bentley~Vicki Saunders,320,452
1100,,Martin Sellens|Martin Sellens,316,446
1091,,Amy Wilson|Amy Wilson,310,438
1068,,Catherine Osborn|Catherine Osborn,310,438
1030,,Claire Turton|Claire Turton,310,438
1005,,Jane Carnall|Jane Carnall,310,438
1116,,John Burkinshaw/Michael Poulter|John Burkinshaw~Michael Poulter,310,438
1063,,Stefanie Kohl|Stefanie Kohl,310,438
1092,,Alan Kitchener|Alan Kitchener,309,436
1070,,Mike Bevan/Mandy Mayo|Mike Bevan~Mandy Mayo,306,432
1109,MTB010304|MTB010305,David Palmer/Ian Stewart|David Palmer~Ian Stewart,300,424
1003,,Janette Gledhill/Chris Gledhill|Janette Gledhill~Chris Gledhill,300,424
1037,,Lottie Hazell-Ellinsworth/Derek Boggan|Lottie Hazell-Ellinsworth~Derek Boggan,300,424
1121,MTB000102,Karen Blackburn|Karen Blackburn,290,410
2507,,Lisa Stout/Gavin Patterson|Lisa Stout~Gavin Patterson,290,410
1106,,Alex Gude/Roland Gude|Alex Gude~Roland Gude,280,395
1086,,Cameron Woodrow/Lauren Woodrow|Cameron Woodrow~Lauren Woodrow,280,395
1025,,Carol Sworn/Andy Sworn|Carol Sworn~Andy Sworn,280,395
1072,,Christopher Aldous/Nick Parry|Christopher Aldous~Nick Parry,280,395
1014,,Dave Probert|Dave Probert,280,395
1016,,Neil Bausor|Neil Bausor,280,395
1113,,Angie Page/Ashley Cooper|Angie Page~Ashley Cooper,270,381
1096,MTB006456/,Lisa Foster/Andy Holder|Lisa Foster~Andy Holder,270,381
1050,,Paul Lowe|Kathryn Rawlinson~Paul Lowe,260,367
1132,,Tony Davies|Tony Davies,260,367
1088,,Tony Grimley|Tony Grimley,260,367
1045,,Julie Widdowson|Julie Widdowson,250,353
1099,,Nick ODonnell|Nick ODonnell,230,325
2504,,Carmine DeGrandis/Freddie DeGrandis|Carmine DeGrandis~Freddie DeGrandis,220,311
1085,,Ian Lester|Ian Lester,220,311
1076,MTB010076/F,Ruth Pickvance|Ruth Pickvance,218,308
2505,,Huw Williams/Steve Hemmings|Huw Williams~Steve Hemmings,200,282
1110,,Darren Stafford/Rebecca Baker|Darren Stafford~Rebecca Baker,190,268
1052,,Adrian Lovell/Diana Gannon|Adrian Lovell~Diana Gannon,180,254
1078,,David Hanstock/Fiona Hanstock|David Hanstock~Fiona Hanstock,180,254
1082,,Salman Momen/Catherine Tytherleigh|Salman Momen~Catherine Tytherleigh,170,240
1024,,Alex Whiteley/Richard Jenkins|Alex Whiteley~Richard Jenkins,150,212
1128,,Matthew Wilson/David Williams|Matthew Wilson~David Williams,150,212
1124,,Richard Bugler/Giles Matthews|Richard Bugler~Giles Matthews,150,212
1098,,John Rawlinson|John Rawlinson,140,198
1101,MTB008375,Stephen Robinson|Stephen Robinson,100,141
